FID,GEOMETRIE,KATEGORIE,DATENQUELLE,ORTSBEZUG,ID,ANGEBOT,HOMEPAGE,BEMERKUNG,DATENQUELLE_URL,OEFFNUNGSZEITEN
hundeeinrichtung.113984,MULTIPOINT ((13.024487907218077 47.83180565191957)),Hundesackerlspender,0702 - Gartenamt,"Salzachseen, Theodostraße 41 in 24m",113984,,,Theodostraße/Eingang Salzachsee,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113986,MULTIPOINT ((13.003244524239419 47.83531198782832)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Eugen-Müller-Straße 101 in 11m",113986,,,Forellenweg Spielplatzeingang Ostseite/Forellenweg 55,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113988,MULTIPOINT ((13.050301934392534 47.82625590555599)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Rauchenbichlerstraße 10 in 32m",113988,,,Rauchenbichlerstraße/Brücke Alterbach,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113990,MULTIPOINT ((13.038469223965787 47.76980107776591)),Hundesackerlspender,0702 - Gartenamt,"Morzg, Sternhofweg 32 in 64m",113990,,,Sternhofweg/Brücke Almkanal,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113992,MULTIPOINT ((13.024900316177444 47.805483182278)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Conrad-v.-Hötzendorf-Str. 2 in 11m",113992,,,Innsbrucker Bundesstraße/Conrad-v.-Hötzendorf-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113994,MULTIPOINT ((13.06769786279135 47.76252190907714)),Hundesackerlspender,0702 - Gartenamt,"Hellbrunn, Verbindungswege durch Hellbrunner Park in 19m",113994,,,Hundefreilauffläche/Hellbrunn,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113996,MULTIPOINT ((13.089567880783806 47.78564945337344)),Hundesackerlspender,0702 - Gartenamt,"Gaisberg, Schwarzenbergpromenade 39 in 66m",113996,,,Schwarzenbergpromenade 39,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113998,MULTIPOINT ((13.052006843398047 47.79727271941901)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Rudolfsplatz 1A in 37m",113998,,,Kajetanerplatz/Rudolfskai,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114000,MULTIPOINT ((13.03871798329569 47.77563118967741)),Hundesackerlspender,0702 - Gartenamt,"Gneis, Gerhart-Hauptmann-Straße 30",114000,,,Gerhart-Hauptmann-Straße/Ainringweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114002,MULTIPOINT ((13.030461270886956 47.78054854550011)),Hundesackerlspender,0702 - Gartenamt,"Leopoldskroner Moos, Georg-N.-v.-Nissen-Str. 59 in 19m",114002,,,Georg-N.-v.-Nissen-Str./Josef-Moosbrucker-Weg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114004,MULTIPOINT ((13.057237782502783 47.80980930545873)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Sterneckstraße 37 in 15m",114004,,,Grünfläche Wilhelmsederstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114006,MULTIPOINT ((13.061674454326079 47.840096905080664)),Hundesackerlspender,0702 - Gartenamt,"Kasern, Straniakstraße 6 in 34m",114006,,,Kasern/Straniakstraße 1,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114008,MULTIPOINT ((13.071667147265941 47.81870468108485)),Hundesackerlspender,0702 - Gartenamt,"Langwied, Linzer Bundesstraße 61 in 20m",114008,,,Bachstraße/Rad u.-Gehweg  Alterbach,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114010,MULTIPOINT ((13.055362172078146 47.80655228803357)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Schallmooser Hauptstraße 34 in 15m",114010,,,Schallmooser Hauptstraße/Voglweiderstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114012,MULTIPOINT ((13.04203871818596 47.77721278478533)),Hundesackerlspender,0702 - Gartenamt,"Gneis, Santnergasse 32 in 16m",114012,,,Santnergasse 32/Almkanal Gehweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114014,MULTIPOINT ((13.038873292544967 47.7838414432903)),Hundesackerlspender,0702 - Gartenamt,"Gneis, König-Ludwig-Straße 6 in 58m",114014,,,König-Ludwig-Straße/Zwieselweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114016,MULTIPOINT ((13.015500717829521 47.78311487763046)),Hundesackerlspender,0702 - Gartenamt,"Leopoldskroner Moos, Kendlerstraße 67 in 64m",114016,,,Kendlerstraße/Glanbrücke bei Kleingartensiedlung,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114018,MULTIPOINT ((13.02083730866623 47.80300397596436)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Bindergasse 11",114018,,,Hundefreilauffläche/Stölzlpark,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114020,MULTIPOINT ((13.03246018307431 47.79977200620235)),Hundesackerlspender,0702 - Gartenamt,"Riedenburg, Reichenhaller Straße 14 in 16m",114020,,,Reichenhaller Straße/Hübnergasse,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114022,MULTIPOINT ((13.002055960108118 47.80894414846081)),Hundesackerlspender,0702 - Gartenamt,"Taxham, Graf-Zeppelin-Platz 1 in 11m",114022,,,Graf-Zeppelin-Platz 1,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114024,MULTIPOINT ((13.068181383068996 47.78984594898413)),Hundesackerlspender,0702 - Gartenamt,"Salzburg Süd, Franz-Hinterholzer-Kai 36 in 18m",114024,,,Überfuhrsteg - Franz-Hinterholzer-Kai/Michael-Pacher-Str.,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114026,MULTIPOINT ((13.066395580443205 47.82599860090622)),Hundesackerlspender,0702 - Gartenamt,"Langwied, Samstraße 39 in 15m",114026,,,Samstraße 39/Brücke Söllheimer Bach,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114028,MULTIPOINT ((13.061970202138227 47.796662859685924)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Tarnoczygasse 1 in 51m",114028,,,Hundefreilauffläche/Volksgarten,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114030,MULTIPOINT ((13.062265057377015 47.797025681990846)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Mildenburggasse 11 in 56m",114030,,,Hundefreilauffläche/Volksgarten 2,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114032,MULTIPOINT ((13.075008535247326 47.80490164138383)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Hugo-v.-Hofmannsthal-Str. 64 in 12m",114032,,,Hugo-v.-Hofmannsthal-Str./Richard-Strele-Str.,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114034,MULTIPOINT ((13.077801044985016 47.79933247681283)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Maria-Cebotari-Straße 29 in 26m",114034,,,Preuschenpark,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114036,MULTIPOINT ((13.082415232103818 47.798118813718936)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Dr.-Petter-Straße 36 in 12m",114036,,,Dr.-Petter-Straße/gegenüber VS Abfalter,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114038,MULTIPOINT ((13.083187709222448 47.78772024000093)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Traunstraße 46 in 25m",114038,,,Graf-Revertera-Allee/Traunstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114040,MULTIPOINT ((13.037421437485511 47.812210095525)),Hundesackerlspender,0702 - Gartenamt,"Elisabeth Vorstadt, Josef-Mayburger-Kai 8",114040,,,Josef-Mayburger-Weg 8/Lehener Brücke,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114042,MULTIPOINT ((13.043509671987684 47.82507790607832)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Gorlicegasse 9 in 30m",114042,,,Gorlicegasse 9/Kindergarten Itzling 2,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114044,MULTIPOINT ((13.045247251958678 47.81703126973149)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Fanny-v.-Lehnert-Straße 35 in 17m",114044,,,Engelbert-Weiß-Weg/Fanny-v.-Lehnert-Straße Kreisverkehr,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114046,MULTIPOINT ((13.049161923134532 47.82372751210989)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Schopperstraße 23 in 47m",114046,,,Schopperstraße Spielplatz/ hinter Seniorenheim Itzling,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114048,MULTIPOINT ((13.002802085830158 47.827889103380286)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Rottweg 46 in 19m",114048,,,Bichlfeldstraße/Rottweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114050,MULTIPOINT ((13.012436305792345 47.81756538076352)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Peter-Pfenninger-Straße 16 in 15m",114050,,,Peter-Pfenninger-Straße/Schönleitenstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114052,MULTIPOINT ((12.998405343630072 47.80853853626976)),Hundesackerlspender,0702 - Gartenamt,"Taxham, Siezenheimer Straße 82 in 30m",114052,,,Siezenheimerstraße/Wilhelm-Kreß-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114054,MULTIPOINT ((13.030932537149459 47.80833595797185)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Strubergasse 27A in 47m",114054,,,Wallnergasse/Jugendspielplatz,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114056,MULTIPOINT ((13.045582211082154 47.80684921986317)),Hundesackerlspender,0702 - Gartenamt,"Neustadt, Haydnstraße 12",114056,,,Haydnstraße/Hubert-Sattler-Gasse,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114058,MULTIPOINT ((13.040431837108079 47.82307944821754)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Jakob-Haringer-Straße 1A in 23m",114058,,,Techno Z/Campus,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114060,MULTIPOINT ((13.046865764085155 47.802216142010984)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Kapuzinerberg 3 in 54m",114060,,,Imbergstiege/Kapuziner Kloster,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114062,MULTIPOINT ((13.076077361004865 47.78880135668691)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Guggenbichlerstraße 20 in 23m",114062,,,Guggenbichlerstraße/Diakonissen Krankenhaus,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114064,MULTIPOINT ((13.012240858835542 47.80786307169211)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Kleßheimer Allee 57C in 45m",114064,,,Freiraum Maxglan/Tiefgaragenausfahrt,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114066,MULTIPOINT ((13.01696770769849 47.81734152907453)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Ehrgottstraße 2",114066,,,Lieferinger Hauptstraße/Ehrgottstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114068,MULTIPOINT ((13.022029056130744 47.819075667762064)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Stauffeneggstraße 27",114068,,,Stauffeneggstraße/Siebenbürgerstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114070,MULTIPOINT ((13.049293176213492 47.80541570391402)),Hundesackerlspender,0702 - Gartenamt,"Neustadt, Vierthalerstraße 10 in 12m",114070,,,Franz-Josef-Straße/Viertalerstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114072,MULTIPOINT ((13.046243695487993 47.77976796420036)),Hundesackerlspender,0702 - Gartenamt,"Gneis, Dr.-Adolf-Altmann-Straße 4 in 21m",114072,,,Dr. Adolf-Altmannstr.4/Kommunalfriedhof,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114074,MULTIPOINT ((13.011541432716612 47.79020295368619)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Eichetstraße",114074,,,Kugelhof/Eichetstraße--südlich Pressezentrum,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114076,MULTIPOINT ((13.044870066346343 47.78902811624487)),Hundesackerlspender,0702 - Gartenamt,"Riedenburg, Hans-Donnenberg-Park in 13m",114076,,,Donnenbergpark/Hundefreilauffläche,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114078,MULTIPOINT ((13.044523486690617 47.78804001176302)),Hundesackerlspender,0702 - Gartenamt,"Riedenburg, Hans-Donnenberg-Park",114078,,,Donnenbergpark/Hundefreilauffläche 2,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114080,MULTIPOINT ((13.01119421093359 47.811994268747256)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Norbert-Brüll-Straße 18 in 21m",114080,,,Norbert-Brüll-Straße 18/Spielplatz Ende,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114082,MULTIPOINT ((13.07407713933942 47.81330098887097)),Hundesackerlspender,0702 - Gartenamt,"Gnigl, Minnesheimstraße 41 in 50m",114082,,,Minnesheimpark,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114084,MULTIPOINT ((13.062145339101251 47.7963364149353)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Tarnoczygasse 1 in 17m",114084,,,Hundefreilauffläche/Volksgarten3,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114086,MULTIPOINT ((13.06884186472218 47.79078144310594)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Ignaz-Rieder-Kai 29 in 15m",114086,,,Ignaz-Rieder-Kai 29/Überfuhrsteg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114088,MULTIPOINT ((13.028145805518042 47.81225619105185)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Hüttenbergstraße 3 in 65m",114088,,,Hüttenbergstraße/Vinzenz-Palotti-Platz,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114090,MULTIPOINT ((13.046119487443372 47.827333252607446)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Plattnerstraße 10 in 52m",114090,,,Gaglhamerweg (Goethestraße)/Brücke Alterbach,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114092,MULTIPOINT ((12.99453182963519 47.8309552867041)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Pulvermacherweg 2 in 12m",114092,,,Saalachstraße/Pulvermacherweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114094,MULTIPOINT ((13.071674911615604 47.80204203993737)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Gaisbergstraße 33 in 17m",114094,,,Ludwig_Zeller-Weg/Gaisbergstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114096,MULTIPOINT ((13.076668264588857 47.79325216157497)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Ernst-Grein-Straße 15 in 13m",114096,,,Ernst-Grein-Straße/Blumaustraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114098,MULTIPOINT ((13.053126254951378 47.79642710495883)),Hundesackerlspender,0702 - Gartenamt,"Nonntal, Schanzlgasse 14 in 38m",114098,,,Schanzlgasse/Nonntaler Hauptstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114100,MULTIPOINT ((13.065703504859242 47.81858577926543)),Hundesackerlspender,0702 - Gartenamt,"Gnigl, Schillinghofstraße 32 in 13m",114100,,,Schillinghofstraße/Bundschuhstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114102,MULTIPOINT ((13.006320214428488 47.78423097382549)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, GS-50101-007/01",114102,,,Mehrlgutweg 29/am Flughafenzaun,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114104,MULTIPOINT ((13.024244006139625 47.820083884514204)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Tetlhamgasse 20",114104,,,Tetlhamgasse20/Lebenaustraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114106,MULTIPOINT ((13.075679759480371 47.82113476614106)),Hundesackerlspender,0702 - Gartenamt,"Langwied, Amselstraße 33",114106,,,Finkenstraße/Amselstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114108,MULTIPOINT ((13.0092048213328 47.80097216845662)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Moserstraße 35",114108,,,Moserstraße/Josef-Glaab-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114110,MULTIPOINT ((13.007431864774217 47.8087282358396)),Hundesackerlspender,0702 - Gartenamt,"Taxham, Rosa-Hofmann-Straße 10 in 20m",114110,,,Rosa-Hofmann-Straße/Taxhamgasse,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114112,MULTIPOINT ((13.016017970035648 47.80815844936752)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Kleßheimer Allee 20 in 14m",114112,,,Kleßheimer Allee/Höhe Haus Nr.29A,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114114,MULTIPOINT ((13.021194485050072 47.80909183859967)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Marie-Andeßner-Platz 9 in 27m",114114,,,Guggenmoosstraße/Rauchmühle,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114116,MULTIPOINT ((13.006160582135065 47.825937568915535)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Schmiedkreuzstraße 11 in 57m",114116,,,Brandelbühel/Keltenweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114118,MULTIPOINT ((13.04943961253406 47.78666984093142)),Hundesackerlspender,0702 - Gartenamt,"Nonntal, Fürstenallee 25 in 28m",114118,,,Fürstenallee/Beethovenstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114120,MULTIPOINT ((13.062253061859137 47.771481309658796)),Hundesackerlspender,0702 - Gartenamt,"Morzg, Hellbrunner Allee 63 in 53m",114120,,,Hellbrunner Allee/Kreuzhofweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114122,MULTIPOINT ((13.02412729781847 47.795230790943975)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Franz-Huemer-Straße 6 in 15m",114122,,,Franz-Huemer-Straße 6/Huemer Park,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
