FID,ID,ANGEBOT,GEOMETRIE,NAME,GROESSE_M2,HOMEPAGE,NUMMER_INTERN
spielplatz.gisdb.22011,gisdb.22011,"Spielgeräte, Fußball",MULTIPOINT ((47.79924843363964 13.068076573935697)),Spielplatz Geißmayerstraße,2300,https://www.stadt-salzburg.at/spielplaetze/,4224
spielplatz.gisdb.22012,gisdb.22012,Spielgeräte,MULTIPOINT ((47.81237836911334 13.024026848533813)),Spielplatz General-Arnold-Straße,1100,https://www.stadt-salzburg.at/spielplaetze/,4226
spielplatz.gisdb.22013,gisdb.22013,"Spielgeräte, Reckstangen",MULTIPOINT ((47.778108584111266 13.004836845856017)),Spielplatz Glanfeldstraße,800,https://www.stadt-salzburg.at/spielplaetze/,4227
spielplatz.gisdb.21994,gisdb.21994,"Spielgeräte, Fußball, Tischtennis, Boule, Slackline, Calisthenics, Fitness-Anlage, Bewegungsinsel, WC",MULTIPOINT ((47.82076846286499 13.030116679898448)),Spielplatz Glanspitz-Areal,22400,https://www.stadt-salzburg.at/spielplaetze/,3118
spielplatz.gisdb.22015,gisdb.22015,Spielgeräte,MULTIPOINT ((47.82643831907631 13.046056726727086)),Spielplatz Goethestraße (Bognerstraße),400,https://www.stadt-salzburg.at/spielplaetze/,4231
spielplatz.gisdb.22014,gisdb.22014,"Spielgeräte, Reckstangen, Fußball, Streetball",MULTIPOINT ((47.82543853472055 13.04308651003668)),Spielplatz Goethestraße - Hügelgelände,3500,https://www.stadt-salzburg.at/spielplaetze/,4230
spielplatz.gisdb.57194,gisdb.57194,"Spielgeräte, Wasserspielplatz, Motorikgeräte, Boulderwand, Calisthenics, Trinkwasser, WC",MULTIPOINT ((47.792188478377874 13.054146629811399)),Spielplatz Akademiestraße,6500,,
spielplatz.gisdb.22016,gisdb.22016,"Spielgeräte, Fußball, Streetball",MULTIPOINT ((47.8090985082566 12.998956849924323)),Spielplatz Guritzerstraße,3100,https://www.stadt-salzburg.at/spielplaetze/,4232
spielplatz.gisdb.21984,gisdb.21984,"Spielgeräte, Reckstangen, Fußball, Streetball, Tischtennis, Volleyball, Trinkwasser, WC",MULTIPOINT ((47.788148645206704 13.042796525351212)),Spielplatz Hans-Donnenberg-Park,15200,https://www.stadt-salzburg.at/spielplaetze/,3101
spielplatz.gisdb.21986,gisdb.21986,"Spielgeräte, Reckstangen, Streetball, Spielwiese, Fitness-Geräte, Calisthenics, Bewegungsinsel, WC",MULTIPOINT ((47.76284878441818 13.065566334417417)),Spielplatz Hellbrunn Schlosspark,36400,https://www.stadt-salzburg.at/spielplaetze/,3105
spielplatz.gisdb.22019,gisdb.22019,Spielgeräte,MULTIPOINT ((47.794798453256696 13.025136813531018)),Spielplatz Huemerpark,3300,https://www.stadt-salzburg.at/spielplaetze/,4236
spielplatz.gisdb.22020,gisdb.22020,"Spielgeräte, Reckstangen",MULTIPOINT ((47.812588434464665 13.028046752762032)),Spielplatz Hüttenbergstraße,3000,https://www.stadt-salzburg.at/spielplaetze/,4237
spielplatz.gisdb.22021,gisdb.22021,Spielgeräte,MULTIPOINT ((47.792388433208856 13.06662660761058)),Spielplatz Ignaz-Rieder-Kai,1800,https://www.stadt-salzburg.at/spielplaetze/,4238
spielplatz.gisdb.22022,gisdb.22022,"Spielgeräte, Reckstangen, Fußball, Streetball, Tischtennis",MULTIPOINT ((47.77543861466853 13.07236643688834)),Spielplatz Johann-Elias-Straße,5600,https://www.stadt-salzburg.at/spielplaetze/,4239
spielplatz.gisdb.22023,gisdb.22023,Spielgeräte,MULTIPOINT ((47.78042855356543 13.030106726917422)),Spielplatz Josef-Moosbrucker-Weg,500,https://www.stadt-salzburg.at/spielplaetze/,4241
spielplatz.gisdb.22024,gisdb.22024,"Spielgeräte, Reckstangen, Tischtennis, Streetball, Fußball",MULTIPOINT ((47.81416858475125 13.00311672317482)),Spielplatz Josef-Ressel-Straße,4300,https://www.stadt-salzburg.at/spielplaetze/,4242
spielplatz.gisdb.22057,gisdb.22057,Spielgeräte,MULTIPOINT ((47.806978402255815 13.014826884214987)),Spielplatz Julius-Welser-Straße,900,https://www.stadt-salzburg.at/spielplaetze/,4295
spielplatz.gisdb.22025,gisdb.22025,Spielgeräte,MULTIPOINT ((47.81608833820339 13.041006772131215)),Spielplatz Julius-Haagn-Straße,1500,https://www.stadt-salzburg.at/spielplaetze/,4243
spielplatz.gisdb.22026,gisdb.22026,"Spielgeräte, Fussball, Streetball, Trinkwasser",MULTIPOINT ((47.806528466090484 13.024956757588194)),Spielplatz Karl-Adrian-Straße,1300,https://www.stadt-salzburg.at/spielplaetze/,4244
spielplatz.gisdb.22028,gisdb.22028,"Spielgeräte, Fußball",MULTIPOINT ((47.77991860820118 13.007176799210779)),Spielplatz Kendlerstraße / Kräutlerweg,2200,https://www.stadt-salzburg.at/spielplaetze/,4248
spielplatz.gisdb.22027,gisdb.22027,"Spielgeräte, Reckstangen, Streetball, Tischtennis, Skateboard",MULTIPOINT ((47.78305869112278 13.014796652584165)),Spielplatz Kendlerstraße / Rollbahn,3000,https://www.stadt-salzburg.at/spielplaetze/,4246
spielplatz.gisdb.22061,gisdb.22061,Spielgeräte,MULTIPOINT ((47.822918301636044 13.045656760987075)),Spielplatz Kirchenstraße,3000,https://www.stadt-salzburg.at/spielplaetze/,4299
spielplatz.gisdb.21982,gisdb.21982,"Spielgeräte, Reckstangen",MULTIPOINT ((47.7848685609832 13.037666659404653)),Spielplatz König-Ludwig-Straße,1800,https://www.stadt-salzburg.at/spielplaetze/,4247
spielplatz.gisdb.21987,gisdb.21987,"Spielgeräte, Streetball, Volleyball, Fitness-Geräte, Calisthenics, Parcours, Trinkwasser, WC",MULTIPOINT ((47.81500859127235 13.03478653276614)),Spielplatz Lehener Park,9800,https://www.stadt-salzburg.at/spielplaetze/,3108
spielplatz.gisdb.22029,gisdb.22029,"Spielgeräte, Tischtennis",MULTIPOINT ((47.81026834476982 13.023806884342381)),Spielplatz Lehener Straße,8100,https://www.stadt-salzburg.at/spielplaetze/,4250
spielplatz.gisdb.22030,gisdb.22030,"Spielgeräte, Reckstangen",MULTIPOINT ((47.8095884147907 13.027326789495163)),Spielplatz Leonhard-von-Keutschach-Straße,2500,https://www.stadt-salzburg.at/spielplaetze/,4251
spielplatz.gisdb.22031,gisdb.22031,"Spielgeräte, Reckstangen, Fußball, Streetball, Tischtennis",MULTIPOINT ((47.82365838233421 13.071886520088528)),Spielplatz Lerchenstraße,7800,https://www.stadt-salzburg.at/spielplaetze/,4252
spielplatz.gisdb.22032,gisdb.22032,"Spielgeräte, Reckstangen",MULTIPOINT ((47.81187838698717 13.049246686730477)),Spielplatz Merianstraße,1700,https://www.stadt-salzburg.at/spielplaetze/,4254
spielplatz.gisdb.22033,gisdb.22033,"Spielgeräte, Reckstangen",MULTIPOINT ((47.78932848223602 13.06719656155863)),Spielplatz Michael-Pacher-Straße,800,https://www.stadt-salzburg.at/spielplaetze/,4255
spielplatz.gisdb.21988,gisdb.21988,"Spielgeräte, Reckstangen, Streetball, Fußball, Trinkwasser, WC",MULTIPOINT ((47.81300846693115 13.073896454323185)),Spielplatz Minnesheimpark,4100,https://www.stadt-salzburg.at/spielplaetze/,3110
spielplatz.gisdb.22064,gisdb.22064,"Spielgeräte, Fußball",MULTIPOINT ((47.77548861985812 13.019906729914544)),Spielplatz Schwarzgrabenweg,3400,https://www.stadt-salzburg.at/spielplaetze/,4302
spielplatz.gisdb.22035,gisdb.22035,"Spielgeräte, Reckstangen",MULTIPOINT ((47.812818412606404 13.009766880346172)),Spielplatz Norbert-Brüll-Straße,700,https://www.stadt-salzburg.at/spielplaetze/,4258
spielplatz.gisdb.22036,gisdb.22036,"Spielgeräte, Fußball",MULTIPOINT ((47.773178576175866 13.046356635738434)),Spielplatz Offingerweg,7400,https://www.stadt-salzburg.at/spielplaetze/,4259
spielplatz.gisdb.22037,gisdb.22037,"Spielgeräte, Reckstangen, Fußball, Trinkwasser",MULTIPOINT ((47.815588490225636 13.027006686293324)),Spielplatz Paumannstraße,8800,https://www.stadt-salzburg.at/spielplaetze/,4260
spielplatz.gisdb.21993,gisdb.21993,"Spielgeräte, Reckstangen, Fußball, Streetball, Tischtennis, Fitness-Geräte, Calisthenics, Trinkwasser, WC, Bewegungsinsel",MULTIPOINT ((47.798328605140824 13.076506340815534)),Spielplatz Preuschenpark,10900,https://www.stadt-salzburg.at/spielplaetze/,3117
spielplatz.gisdb.22038,gisdb.22038,"Spielgeräte, Reckstangen, Fußball, Streetball, Tischtennis, Calisthenics, Fitness, Trinkwasser, WC",MULTIPOINT ((47.826318456460136 13.048996559320214)),Spielplatz Rauchenbichl,9700,https://www.stadt-salzburg.at/spielplaetze/,4263
spielplatz.gisdb.22039,gisdb.22039,Spielgeräte,MULTIPOINT ((47.79807840331662 13.069756601939599)),Spielplatz Rettenpacherstraße,4200,https://www.stadt-salzburg.at/spielplaetze/,4267
spielplatz.gisdb.22040,gisdb.22040,"Spielgeräte, Fußball",MULTIPOINT ((47.79281850411884 13.01647681403373)),Spielplatz Richard-Knoller-Straße,2400,https://www.stadt-salzburg.at/spielplaetze/,4268
spielplatz.gisdb.22041,gisdb.22041,"Spielgeräte, Fußball",MULTIPOINT ((47.81283837349889 13.0608466319221)),Spielplatz Robinigstraße,3900,https://www.stadt-salzburg.at/spielplaetze/,4270
spielplatz.gisdb.22042,gisdb.22042,"Spielgeräte, Reckstangen",MULTIPOINT ((47.81126837918503 13.063336617173501)),Spielplatz Röcklbrunnstraße,300,https://www.stadt-salzburg.at/spielplaetze/,4271
spielplatz.gisdb.22043,gisdb.22043,"Spielgeräte, Reckstangen, Fußball, Trinkwasser",MULTIPOINT ((47.80779850811874 13.05281654791412)),Spielplatz Rupertgasse,4700,https://www.stadt-salzburg.at/spielplaetze/,4272
spielplatz.gisdb.22044,gisdb.22044,"Spielgeräte, Reckstangen, Streetball, Volleyball, Tischtennis, Boule, Trinkwasser, WC",MULTIPOINT ((47.83784849379876 13.01834665077718)),Spielplatz Salzachsee Nord,7100,https://www.stadt-salzburg.at/spielplaetze/,273
spielplatz.gisdb.21990,gisdb.21990,"Spielgeräte, Fußball",MULTIPOINT ((47.83090835104044 13.021436815721735)),Spielplatz Salzachsee Süd,4100,https://www.stadt-salzburg.at/spielplaetze/,3114
spielplatz.gisdb.22045,gisdb.22045,"Spielgeräte, Reckstangen",MULTIPOINT ((47.82610830583758 13.065506631545267)),Spielplatz Samstraße,1600,https://www.stadt-salzburg.at/spielplaetze/,4274
spielplatz.gisdb.22046,gisdb.22046,Spielgeräte,MULTIPOINT ((47.815358351435115 13.028306832719503)),Spielplatz Scherzhauserfeldstraße,600,https://www.stadt-salzburg.at/spielplaetze/,4276
spielplatz.gisdb.22047,gisdb.22047,"Spielgeräte, Fußball",MULTIPOINT ((47.82027833441377 13.064966624379416)),Spielplatz Schillinghofstraße,2000,https://www.stadt-salzburg.at/spielplaetze/,4277
spielplatz.gisdb.22048,gisdb.22048,"Spielgeräte, Reckstangen, Fußball, Streetball, Tischtennis, Fitness-Geräte, Calisthenics",MULTIPOINT ((47.78978868842645 13.021216594475057)),Spielplatz Schliesselberger Gründe,8000,https://www.stadt-salzburg.at/spielplaetze/,4279
spielplatz.gisdb.22049,gisdb.22049,"Spielgeräte, Reckstangen, Tischtennis, Fußball",MULTIPOINT ((47.82414839775249 13.048546634312752)),Spielplatz Schopperstraße,3400,https://www.stadt-salzburg.at/spielplaetze/,4280
spielplatz.gisdb.22050,gisdb.22050,Spielgeräte,MULTIPOINT ((47.81413832465883 13.07110662234731)),Spielplatz Schulstraße,600,https://www.stadt-salzburg.at/spielplaetze/,4282
spielplatz.gisdb.22051,gisdb.22051,"Spielgeräte, Fußball (Soccer-Käfig), Streetball, Tischtennis",MULTIPOINT ((47.814718426125815 13.025496768740789)),Spielplatz Schumacherstraße,7700,https://www.stadt-salzburg.at/spielplaetze/,4283
spielplatz.gisdb.22052,gisdb.22052,"Spielgeräte, Fußball, Streetball, Tischtennis",MULTIPOINT ((47.78046851556571 13.079616486310098)),Spielplatz Slavi-Soucek-Straße,6200,https://www.stadt-salzburg.at/spielplaetze/,4285
spielplatz.gisdb.22059,gisdb.22059,Spielgeräte,MULTIPOINT ((47.77724849254965 13.084766493949155)),Spielplatz Sonnenpark,1500,https://www.stadt-salzburg.at/spielplaetze/,4297
spielplatz.gisdb.21991,gisdb.21991,"Spielgeräte, Reckstangen, Fußball, Tischtennis, Trinkwasser, WC",MULTIPOINT ((47.803128520626444 13.020476735347165)),Spielplatz Stölzlpark,2400,https://www.stadt-salzburg.at/spielplaetze/,3115
spielplatz.gisdb.22054,gisdb.22054,"Spielgeräte, Reckstangen, Fußball, Tischtennis, Trinkwasser",MULTIPOINT ((47.8093385715297 13.00546674200986)),Spielplatz Taxhamgasse,5800,https://www.stadt-salzburg.at/spielplaetze/,4291
spielplatz.gisdb.22055,gisdb.22055,"Spielgeräte, Fußball, Streetball",MULTIPOINT ((47.80492849083395 13.002696863089247)),Spielplatz Teisenberggasse,5300,https://www.stadt-salzburg.at/spielplaetze/,4292
spielplatz.gisdb.22058,gisdb.22058,"Spielgeräte, Reckstangen, Tischtennis, Fußball, Streetball, Trinkwasser, WC",MULTIPOINT ((47.82191850902335 13.007886751421317)),Spielplatz Umwelttunnel Liefering,6600,https://www.stadt-salzburg.at/spielplaetze/,4296
spielplatz.gisdb.21992,gisdb.21992,"Spielgeräte, Tischtennis, Fußball, Streetball, Fitness-Geräte, Calisthenics, Boulderwand, Trinkwasser, WC",MULTIPOINT ((47.797898794322755 13.05856623618869)),Spielplatz Volksgarten,10000,https://www.stadt-salzburg.at/spielplaetze/,3116
spielplatz.gisdb.22063,gisdb.22063,"Spielgeräte, Tischtennis, Fußball (Soccer-Käfig)",MULTIPOINT ((47.808348487580716 13.030756694190638)),Spielplatz Wallnergasse,600,https://www.stadt-salzburg.at/spielplaetze/,4301
spielplatz.gisdb.22060,gisdb.22060,Spielgeräte,MULTIPOINT ((47.79513845396362 13.113006310575768)),Spielplatz Zistelalm,500,https://www.stadt-salzburg.at/spielplaetze/,4298
spielplatz.gisdb.37296,gisdb.37296,"Spielgeräte, Reckstangen, Fußball, Volleyball, Streetball, Tischtennis, Trinkwasser",MULTIPOINT ((47.810528599950125 13.006186702171576)),Spielplatz Spielpark Kleßheimer Allee,5800,https://www.stadt-salzburg.at/spielplaetze/,4202
spielplatz.gisdb.38964,gisdb.38964,Spielgeräte,MULTIPOINT ((47.82544839427644 13.044876654328098)),Spielplatz Veronaplatz,400,https://www.stadt-salzburg.at/spielplaetze/,4293
spielplatz.gisdb.39625,gisdb.39625,"Spielgeräte, wegbegleitend",MULTIPOINT ((47.795098335096746 13.041716848031438)),Spielpfad Mönchsberg,1000,https://www.stadt-salzburg.at/spielplaetze/,
spielplatz.gisdb.55057,gisdb.55057,"Fussball, Pump-Track",MULTIPOINT ((47.82496826150585 13.039716831606436)),Spielplatz Goethestraße - Hügelgelände ,3000,,4230
