FID,STANDPLATZNUMMER,GEOMETRIE,STRASSENNUMMER,ID,HAUSNUMMER,FRAKTION,ADRESSZUSATZ,STRASSENNAME
abfallsammelstelle.566,647,MULTIPOINT ((13.038316862180888 47.815537973686176)),88,566,34,Papier,Ecke Sylvester-Oberberger-Straße,Bergheimer Straße
abfallsammelstelle.260,16,MULTIPOINT ((13.043402963698433 47.82140416962644)),42,260,21,Papier,Postbus Garage Nord-Tor,Andreas-Hofer-Straße
abfallsammelstelle.264,307,MULTIPOINT ((13.029284623817533 47.78653639297445)),522,264,20,Papier,vor Kirche der Mormonen,Andreas-Rohracher-Straße
abfallsammelstelle.271,656,MULTIPOINT ((13.030243123034532 47.80238294403881)),45,271,1,Papier,Ecke Adolf-Bekk-Straße,Anton-Behacker-Straße
abfallsammelstelle.277,662,MULTIPOINT ((13.046542275682878 47.78648120849968)),47,277,8,Papier,,Anton-Bruckner-Straße
abfallsammelstelle.281,664,MULTIPOINT ((13.012938458083664 47.80066649302225)),48,281,2,Papier,Ecke Innsbrucker Bundesstraße 106,Anton-Hall-Straße
abfallsammelstelle.285,668,MULTIPOINT ((13.028736839530437 47.79702796770303)),49,285,1,Papier,Ecke Neutorstraße 40,Anton-Hochmuth-Straße
abfallsammelstelle.295,18,MULTIPOINT ((13.079784807288952 47.80098410824737)),55,295,30,Papier,neben Geh- und Radweg,Apothekerhofstraße
abfallsammelstelle.297,677,MULTIPOINT ((13.060032012873233 47.7996097918922)),56,297,12A,Papier,gegenüber,Arenbergstraße
abfallsammelstelle.300,20,MULTIPOINT ((13.028089028652104 47.81940966422866)),57,300,2,Papier,Ecke Linke Glanzeile,Aribonenstraße
abfallsammelstelle.314,688,MULTIPOINT ((13.03827545720877 47.76745178008163)),1094,314,4,Papier,Ecke Fischhornstraße,Arne-Torgersen-Straße
abfallsammelstelle.321,695,MULTIPOINT ((13.052619534603028 47.80720782662258)),58,321,12,Papier,Ecke Rupertgasse,Arnogasse
abfallsammelstelle.322,696,MULTIPOINT ((13.034997849271331 47.817331133034045)),59,322,2,Papier,Ecke Makartkai,Arnsdorfgasse
abfallsammelstelle.341,714,MULTIPOINT ((13.042502754200555 47.80776583972929)),63,341,23,Papier,,Auerspergstraße
abfallsammelstelle.343,716,MULTIPOINT ((13.043314333236829 47.80804534157388)),63,343,25B,Papier,Ecke Faberstraße 19,Auerspergstraße
abfallsammelstelle.358,731,MULTIPOINT ((13.050348441232037 47.80588828479434)),63,358,50,Papier,Ecke Vierthalerstraße,Auerspergstraße
abfallsammelstelle.380,752,MULTIPOINT ((13.027791343253492 47.80273065264393)),64,380,1,Papier,,Auffenbergstraße
abfallsammelstelle.381,753,MULTIPOINT ((13.027344298950792 47.80341200327765)),64,381,7,Papier,Ecke Tegetthoffstraße,Auffenbergstraße
abfallsammelstelle.387,759,MULTIPOINT ((13.034372710510631 47.805262985970714)),67,387,4A,Papier,#4-6; Bräustube,Augustinergasse
abfallsammelstelle.388,760,MULTIPOINT ((13.034749299555916 47.80557443764272)),67,388,4,Papier,Kirche,Augustinergasse
abfallsammelstelle.389,761,MULTIPOINT ((13.032028996716924 47.80216093603646)),67,389,11A,Papier,Ecke Kleimayrngasse,Augustinergasse
abfallsammelstelle.393,765,MULTIPOINT ((13.032084733485934 47.80114572497479)),67,393,17A,Papier,,Augustinergasse
abfallsammelstelle.395,767,MULTIPOINT ((13.032023864331034 47.80063331629321)),67,395,30,Papier,Ecke Reichenhaller Straße,Augustinergasse
abfallsammelstelle.396,768,MULTIPOINT ((13.040104642813374 47.82377778343133)),68,396,3A,Papier,,Austraße
abfallsammelstelle.424,790,MULTIPOINT ((13.06573518016589 47.822338079619996)),69,424,62,Papier,gegenüber,Bachstraße
abfallsammelstelle.444,23,MULTIPOINT ((13.009533047895497 47.81939500102827)),1035,444,28,Papier,gegenüber,Baldehofstraße
abfallsammelstelle.459,819,MULTIPOINT ((13.080072354399224 47.79065220653841)),80,459,20,Papier,gegenüber,Baumbichlstraße
abfallsammelstelle.461,821,MULTIPOINT ((13.082668187134017 47.78982699027866)),80,461,41,Papier,Ecke Georg-von-Trapp-Straße,Baumbichlstraße
abfallsammelstelle.795,840,MULTIPOINT ((13.038211733252643 47.78073660995263)),1012,795,1,Papier,Bereitstellung: Georg-N.-v.-Nissen-Straße,Dominicusweg
abfallsammelstelle.798,843,MULTIPOINT ((13.0535524284011 47.770731540116024)),117,798,11,Papier,Ecke Stichstraße,Dossenweg
abfallsammelstelle.799,844,MULTIPOINT ((13.052049694222957 47.77052450545955)),117,799,14,Papier,,Dossenweg
abfallsammelstelle.800,845,MULTIPOINT ((13.051407267789735 47.7707027468847)),117,800,20,Papier,,Dossenweg
abfallsammelstelle.801,846,MULTIPOINT ((13.049673938453232 47.77067773762582)),117,801,22A,Papier,,Dossenweg
abfallsammelstelle.804,849,MULTIPOINT ((13.043311247630209 47.77055883833418)),117,804,59,Papier,,Dossenweg
abfallsammelstelle.807,41,MULTIPOINT ((13.046241104035778 47.77921928220041)),1090,807,8,Papier,gegenüber; Kommunalfriedhof Parkplatz,Dr.-Adolf-Altmann-Straße
abfallsammelstelle.809,852,MULTIPOINT ((13.043771107454958 47.77788004450705)),1090,809,13,Papier,#13-17,Dr.-Adolf-Altmann-Straße
abfallsammelstelle.823,862,MULTIPOINT ((13.01043086619175 47.81143222956168)),1026,823,17,Papier,,Dr.-Gmelin-Straße
abfallsammelstelle.824,863,MULTIPOINT ((13.00980503970839 47.811925613607194)),1026,824,41,Papier,gegenüber,Dr.-Gmelin-Straße
abfallsammelstelle.835,141,MULTIPOINT ((13.073589218524493 47.79856848516054)),109,835,2,Papier,"Ecke Ludwig-Zeller-Weg, S-Bahn-Haltestelle Parsch",Dr.-Petter-Straße
abfallsammelstelle.845,880,MULTIPOINT ((13.051437106090459 47.77556303672024)),110,845,1,Papier,,Dr.-Sylvester-Straße
abfallsammelstelle.846,881,MULTIPOINT ((13.052270609853139 47.77394256746909)),110,846,15,Papier,gegenüber; Ecke Benevolistraße,Dr.-Sylvester-Straße
abfallsammelstelle.847,882,MULTIPOINT ((13.052925531330713 47.77298272786491)),110,847,22,Papier,,Dr.-Sylvester-Straße
abfallsammelstelle.849,884,MULTIPOINT ((13.051198428377235 47.77114430201901)),113,849,7,Papier,,Dr.-Viehauser-Straße
abfallsammelstelle.859,894,MULTIPOINT ((13.07471752921064 47.823200164542165)),119,859,5,Papier,gegenüber,Drosselstraße
abfallsammelstelle.863,898,MULTIPOINT ((13.02541264877048 47.793313362766256)),120,863,9,Papier,,Dürlingerstraße
abfallsammelstelle.568,914,MULTIPOINT ((13.037685084826823 47.817541846889775)),88,568,48,Papier,,Bergheimer Straße
abfallsammelstelle.573,919,MULTIPOINT ((13.037755171046065 47.8169058800975)),88,573,59A,Papier,Julius-Haagn-Straße 5,Bergheimer Straße
abfallsammelstelle.574,920,MULTIPOINT ((13.037384660980939 47.81821709075571)),88,574,69,Papier,Ecke Erzherzog-Eugen-Straße,Bergheimer Straße
abfallsammelstelle.580,926,MULTIPOINT ((13.052625165807845 47.782388951826206)),92,580,1,Papier,gegenüber,Bernardigasse
abfallsammelstelle.581,927,MULTIPOINT ((13.051555457165625 47.78236124921113)),92,581,8,Papier,Ecke Biberngasse,Bernardigasse
abfallsammelstelle.598,941,MULTIPOINT ((13.023000873783657 47.82077973595313)),93,598,64,Papier,Ecke Halmberggasse,Bessarabierstraße
abfallsammelstelle.625,963,MULTIPOINT ((13.03246159260884 47.75942502569166)),890,625,19,Papier,,Birkenstraße
abfallsammelstelle.637,973,MULTIPOINT ((13.046226685224433 47.82560387889201)),894,637,2,Papier,Ecke Goethestraße,Bognerstraße
abfallsammelstelle.639,975,MULTIPOINT ((13.046740276691843 47.82594932173906)),894,639,6,Papier,,Bognerstraße
abfallsammelstelle.644,34,MULTIPOINT ((13.023406530358358 47.805101479923835)),895,644,7,Papier,Hort Aiglhof,Böhm-Ermolli-Straße
abfallsammelstelle.655,988,MULTIPOINT ((13.030804345958447 47.819697272799914)),897,655,23,Papier,Ecke Schießstattstraße,Bozner Straße
abfallsammelstelle.661,994,MULTIPOINT ((13.024974362137318 47.79416695131302)),898,661,4B,Papier,Ecke Nußdorferstraße,Bräuhausstraße
abfallsammelstelle.666,999,MULTIPOINT ((13.055763183534403 47.813788856314495)),960,666,7,Papier,gegenüber; Ecke Thenngasse,Breitenfelderstraße
abfallsammelstelle.671,1004,MULTIPOINT ((13.05328018591666 47.81344723558418)),960,671,18,Papier,Bus-Haltestelle,Breitenfelderstraße
abfallsammelstelle.674,1007,MULTIPOINT ((13.052306335562763 47.81328949875311)),960,674,31,Papier,,Breitenfelderstraße
abfallsammelstelle.688,1021,MULTIPOINT ((13.010376916710086 47.81782560766007)),1036,688,11,Papier,,Bründlweg
abfallsammelstelle.693,1026,MULTIPOINT ((13.045169687133608 47.793501447440185)),903,693,16,Papier,Ecke Hans-Sedlmayr-Weg,Brunnhausgasse
abfallsammelstelle.696,1029,MULTIPOINT ((13.043236457663475 47.79287685206153)),903,696,25,Papier,,Brunnhausgasse
abfallsammelstelle.698,1031,MULTIPOINT ((13.043100125626935 47.79188838774777)),903,698,29,Papier,Ecke Sinnhubstraße,Brunnhausgasse
abfallsammelstelle.740,1073,MULTIPOINT ((13.037430918631271 47.767690654985586)),916,740,3A,Papier,,Carl-Maager-Straße
abfallsammelstelle.743,1076,MULTIPOINT ((13.0369303138149 47.76595711754639)),916,743,17,Papier,,Carl-Maager-Straße
abfallsammelstelle.744,1077,MULTIPOINT ((13.036745518635021 47.76531335364511)),916,744,23,Papier,,Carl-Maager-Straße
abfallsammelstelle.745,1078,MULTIPOINT ((13.036578468635273 47.764618337167825)),916,745,34,Papier,gegenüber; Ecke Stephan-Ludwig-Roth-Straße,Carl-Maager-Straße
abfallsammelstelle.748,289,MULTIPOINT ((13.0847557976581 47.78954810664527)),917,748,2,Papier,Ecke Hans-Graber-Straße,Carl-Storch-Straße
abfallsammelstelle.750,1081,MULTIPOINT ((13.084271688010794 47.788267852170655)),917,750,11,Papier,gegenüber Ecke Reinholdgasse,Carl-Storch-Straße
abfallsammelstelle.753,1083,MULTIPOINT ((13.059729554263331 47.83479336568305)),1088,753,16,Papier,gegenüber,Carl-Zuckmayer-Straße
abfallsammelstelle.756,37,MULTIPOINT ((13.06072419898486 47.83719747946521)),1088,756,37,Papier,"Werner-v.-Siemens-Platz, Bus-Kehre",Carl-Zuckmayer-Straße
abfallsammelstelle.758,1084,MULTIPOINT ((13.004655252866076 47.82359883966197)),918,758,1,Papier,Ecke Törringstraße,Carola-Blome-Straße
abfallsammelstelle.770,1096,MULTIPOINT ((13.067491164151964 47.8144662008033)),922,770,7,Papier,,Christian-Laserer-Straße
abfallsammelstelle.775,40,MULTIPOINT ((13.075393334897626 47.80008452210988)),924,775,21,Papier,"Spar Markt, O-Bus-Haltestelle",Clemens-Krauss-Straße
abfallsammelstelle.792,1115,MULTIPOINT ((13.080019052451421 47.79828764703928)),1034,792,10,Papier,gegenüber,Derra-de-Moroda-Straße
abfallsammelstelle.882,1120,MULTIPOINT ((13.053275359331854 47.783191844341886)),122,882,5,Papier,Ecke Essergasse,Eberlingasse
abfallsammelstelle.1203,1203,MULTIPOINT ((13.033506903638141 47.81787140465646)),164,1203,5,Papier,gegenüber,Fasaneriestraße
abfallsammelstelle.1207,1207,MULTIPOINT ((13.031974192665869 47.817685658824175)),164,1207,11,Papier,gegenüber; Ecke Schießstattstraße,Fasaneriestraße
abfallsammelstelle.1210,58,MULTIPOINT ((13.030205759926838 47.81745548872394)),164,1210,24,Papier,Ecke Revierstraße,Fasaneriestraße
abfallsammelstelle.1213,1210,MULTIPOINT ((13.028800712071224 47.81710737359667)),164,1213,34,Papier,,Fasaneriestraße
abfallsammelstelle.1215,1212,MULTIPOINT ((13.009527095730784 47.81128614942223)),165,1215,11,Papier,#11-33,Favoritagasse
abfallsammelstelle.924,1226,MULTIPOINT ((13.017144721213588 47.81762194402292)),128,924,4,Papier,gegenüber Ecke Josef-Obermair-Weg; Brücke,Ehrgottstraße
abfallsammelstelle.936,1238,MULTIPOINT ((13.070576946902634 47.8090633135217)),132,936,28,Papier,Ecke Parscher Straße,Eichstraße
abfallsammelstelle.938,1240,MULTIPOINT ((13.072039085017016 47.80928691657044)),132,938,32,Papier,Ecke Kühbergstraße,Eichstraße
abfallsammelstelle.943,1245,MULTIPOINT ((13.073443885106434 47.81064883690831)),132,943,46,Papier,,Eichstraße
abfallsammelstelle.946,1248,MULTIPOINT ((13.075288733373833 47.812195157709674)),132,946,66,Papier,Ecke Kirchbergsteig,Eichstraße
abfallsammelstelle.951,1253,MULTIPOINT ((13.041815149175225 47.81023709959254)),134,951,2,Papier,Ecke Franz-Neumeister-Straße; Abzug wg. Verkehrsbehinderung geplant,Elisabethstraße
abfallsammelstelle.984,1285,MULTIPOINT ((13.044358091044753 47.81880962563193)),134,984,65,Papier,Ecke Salzburger Schützenstraße,Elisabethstraße
abfallsammelstelle.989,1290,MULTIPOINT ((13.06141759791947 47.79899873662904)),136,989,3,Papier,Ecke Arenbergstraße,Elsenheimstraße
abfallsammelstelle.993,1294,MULTIPOINT ((13.063011750700129 47.800129810277355)),136,993,20,Papier,,Elsenheimstraße
abfallsammelstelle.1003,1304,MULTIPOINT ((13.02733194688864 47.801773109513576)),139,1003,8,Papier,,Engelbert-Stechl-Straße
abfallsammelstelle.1014,1313,MULTIPOINT ((13.025510209219991 47.798873558083045)),141,1014,12,Papier,gegenüber Ecke Pirckmayerstraße,Eniglstraße
abfallsammelstelle.1048,1344,MULTIPOINT ((13.051794161617932 47.79486141492901)),146,1048,3,Papier,Brücke,Erhardplatz
abfallsammelstelle.1055,1349,MULTIPOINT ((13.039220586531254 47.80826905576733)),147,1055,9,Papier,,Ernest-Thun-Straße
abfallsammelstelle.1071,1363,MULTIPOINT ((13.07802903752219 47.79429915183607)),148,1071,27,Papier,,Ernst-Grein-Straße
abfallsammelstelle.1072,1364,MULTIPOINT ((13.078657400531098 47.79460357631922)),148,1072,29,Papier,Ecke Ludwig-Richter-Straße,Ernst-Grein-Straße
abfallsammelstelle.1084,1376,MULTIPOINT ((13.037648250258863 47.79687590869866)),149,1084,3,Papier,,Ernst-Sompek-Straße
abfallsammelstelle.1089,52,MULTIPOINT ((13.037470616886878 47.79594006207712)),149,1089,10,Papier,,Ernst-Sompek-Straße
abfallsammelstelle.1104,1389,MULTIPOINT ((13.050185189609977 47.79299997218632)),887,1104,3,Papier,,Erzbischof-Gebhard-Straße
abfallsammelstelle.1126,1408,MULTIPOINT ((13.052805604207649 47.78307790307096)),155,1126,12,Papier,Ecke Eberlingasse,Essergasse
abfallsammelstelle.1142,1424,MULTIPOINT ((13.00318721524012 47.81205972221343)),158,1142,103,Papier,,Etrichstraße
abfallsammelstelle.1453,1431,MULTIPOINT ((13.083587014179251 47.79712131937214)),190,1453,1,Papier,,Franz-X.-Traber-Straße
abfallsammelstelle.1457,1435,MULTIPOINT ((13.013331827906669 47.82794709126768)),938,1457,17,Papier,,Freudlspergerweg
abfallsammelstelle.1461,1439,MULTIPOINT ((13.072379332131813 47.81506541809477)),939,1461,2,Papier,,Freyhammerstraße
abfallsammelstelle.1462,1440,MULTIPOINT ((13.069910596261625 47.8065719772418)),940,1462,1,Papier,Ecke Ferdinand-Sauter-Straße 19,Frieda-Richard-Straße
abfallsammelstelle.1463,1441,MULTIPOINT ((13.070725875010206 47.80683926431438)),940,1463,5,Papier,Ecke Weiher-Wiesbach-Straße,Frieda-Richard-Straße
abfallsammelstelle.1489,1463,MULTIPOINT ((13.081698309788324 47.80071025008494)),706,1489,1,Papier,gegenüber; Ecke Kreuzbergpromenade,Friedrich-Spaur-Weg
abfallsammelstelle.1491,1465,MULTIPOINT ((12.997451477287377 47.8313861122392)),1030,1491,12,Papier,,Friedrich-von-Walchen-Straße
abfallsammelstelle.1500,1474,MULTIPOINT ((13.061498325028191 47.80781110669167)),945,1500,2,Papier,Schallmooser Hauptstraße 89,Fritschgasse
abfallsammelstelle.1536,1508,MULTIPOINT ((13.069722638782187 47.803067784193594)),951,1536,61,Papier,#61-63,Fürbergstraße
abfallsammelstelle.1538,1510,MULTIPOINT ((13.069535481528511 47.80253300930004)),951,1538,65,Papier,Ecke Gaisbergstraße,Fürbergstraße
abfallsammelstelle.1248,1528,MULTIPOINT ((13.071688264318984 47.80963715485591)),173,1248,34,Papier,gegenüber; vor #31,Ferdinand-Spannring-Str.
abfallsammelstelle.1250,1530,MULTIPOINT ((13.025240769970464 47.7826695597716)),983,1250,2,Papier,#2-14,Fiebingerweg
abfallsammelstelle.1251,1531,MULTIPOINT ((13.075799008973725 47.82108502205168)),177,1251,4,Papier,gegenüber; Ecke Amselstraße,Finkenstraße
abfallsammelstelle.1264,1543,MULTIPOINT ((13.032565107401869 47.78696616340146)),178,1264,5,Papier,gegenüber,Firmianstraße
abfallsammelstelle.1265,1544,MULTIPOINT ((13.031104991302989 47.786871753443414)),178,1265,10A,Papier,Ecke Rosittengasse,Firmianstraße
abfallsammelstelle.1267,1546,MULTIPOINT ((13.030477598522774 47.78625742880155)),178,1267,16,Papier,,Firmianstraße
abfallsammelstelle.1270,1549,MULTIPOINT ((13.029100104245549 47.7856819133332)),178,1270,25,Papier,,Firmianstraße
abfallsammelstelle.1285,1564,MULTIPOINT ((13.009866141958504 47.825451155665554)),180,1285,3,Papier,gegenüber,Fischergasse
abfallsammelstelle.1290,1569,MULTIPOINT ((13.01062011213163 47.8275109842676)),180,1290,15,Papier,Ecke Rienznerweg,Fischergasse
abfallsammelstelle.1294,1571,MULTIPOINT ((13.01262414395979 47.83652542873503)),180,1294,95,Papier,,Fischergasse
abfallsammelstelle.1312,1588,MULTIPOINT ((13.038941737791294 47.76609239022257)),182,1312,21,Papier,Ecke Kronstädterstraße,Fischhornstraße
abfallsammelstelle.1313,1589,MULTIPOINT ((13.03822022753702 47.764331316686686)),182,1313,30,Papier,Ecke Stefan-Ludwig-Roth-Straße,Fischhornstraße
abfallsammelstelle.1317,1593,MULTIPOINT ((13.05661418015109 47.772702126075764)),183,1317,6A,Papier,gegenüber; Ecke Malerweg,Flurweg
abfallsammelstelle.1326,1601,MULTIPOINT ((13.028651118034306 47.79855286143175)),185,1326,2,Papier,Ecke Bayernstraße,Franz-Berger-Straße
abfallsammelstelle.1329,1604,MULTIPOINT ((13.027233930747164 47.79756992532797)),185,1329,10,Papier,#10-12,Franz-Berger-Straße
abfallsammelstelle.1337,1612,MULTIPOINT ((13.04902995718991 47.784793242679164)),186,1337,12,Papier,Ecke Franz-Schalk-Straße,Franz-Gruber-Straße
abfallsammelstelle.1338,1613,MULTIPOINT ((13.04869157760671 47.78443664142765)),186,1338,13,Papier,,Franz-Gruber-Straße
abfallsammelstelle.1342,1617,MULTIPOINT ((13.048856835636846 47.78368920152248)),186,1342,24,Papier,Ecke Mohrstraße,Franz-Gruber-Straße
abfallsammelstelle.1344,1619,MULTIPOINT ((13.04961333355128 47.782879766187065)),186,1344,30,Papier,gegenüber; Ecke Prinzingerstraße,Franz-Gruber-Straße
abfallsammelstelle.1363,64,MULTIPOINT ((13.025239227678018 47.795058252673016)),189,1363,4,Papier,gegenüber Ecke Heinrich-Kiener-Straße; Eingang Huemer Park,Franz-Huemer-Straße
abfallsammelstelle.1380,1646,MULTIPOINT ((13.04399168728531 47.807365833747085)),926,1380,11,Papier,Telefonzellen Ecke Faberstraße 16,Franz-Josef-Straße
abfallsammelstelle.1389,1653,MULTIPOINT ((13.047727058395457 47.806749455726084)),926,1389,23,Papier,steht vor #25A,Franz-Josef-Straße
abfallsammelstelle.1396,1660,MULTIPOINT ((13.003038804373881 47.81023479150722)),927,1396,15,Papier,,Franz-Linher-Straße
abfallsammelstelle.1410,67,MULTIPOINT ((13.033292811942138 47.81557763843214)),928,1410,12,Papier,"gegenüber, Ecke Schießstattstraße, Lehener Park",Franz-Martin-Straße
abfallsammelstelle.1418,1678,MULTIPOINT ((13.036779195504721 47.823022331372165)),930,1418,12,Papier,gegenüber,Franz-Ofner-Straße
abfallsammelstelle.1434,1692,MULTIPOINT ((13.047662545152026 47.785678351714544)),931,1434,10,Papier,,Franz-Schalk-Straße
abfallsammelstelle.1540,1706,MULTIPOINT ((13.068445562465119 47.80199849940591)),952,1540,2,Papier,,Fürstallergasse
abfallsammelstelle.1544,1710,MULTIPOINT ((13.070642609177304 47.801788200815736)),952,1544,28,Papier,gegenüber,Fürstallergasse
abfallsammelstelle.1550,1716,MULTIPOINT ((13.071170086891593 47.80119901827888)),952,1550,36,Papier,gegenüber; Fürstallergasse 23,Fürstallergasse
abfallsammelstelle.1558,1724,MULTIPOINT ((13.047442657882023 47.79001184809838)),953,1558,8,Papier,,Fürstenallee
abfallsammelstelle.1561,1727,MULTIPOINT ((13.047685403530743 47.78952157298958)),953,1561,10,Papier,"#10, #12-12G",Fürstenallee
abfallsammelstelle.1566,1732,MULTIPOINT ((13.04836071755814 47.78830345681838)),953,1566,24,Papier,"#24-24C, #26-26C",Fürstenallee
abfallsammelstelle.1568,1734,MULTIPOINT ((13.048680910368349 47.78794928506677)),953,1568,28,Papier,#28-32,Fürstenallee
abfallsammelstelle.1577,1741,MULTIPOINT ((13.049908672052188 47.78600398591633)),953,1577,42,Papier,,Fürstenallee
abfallsammelstelle.1578,1742,MULTIPOINT ((13.050424177647262 47.78574053261757)),953,1578,44,Papier,Ecke Franz-Gruber-Straße,Fürstenallee
abfallsammelstelle.1581,1745,MULTIPOINT ((13.03407624521388 47.79798970942648)),954,1581,6,Papier,,Fürstenbrunnstraße
abfallsammelstelle.1813,334,MULTIPOINT ((13.052666422174607 47.80548654773242)),227,1813,10,Papier,Schmankerl,Glockengasse
abfallsammelstelle.1819,1757,MULTIPOINT ((13.01383739333058 47.80189523294758)),228,1819,7,Papier,gegenüber; Ecke Jodok-Fink-Gasse,Glockengießerstraße
abfallsammelstelle.1821,1759,MULTIPOINT ((13.081268892268533 47.81398931521109)),229,1821,2,Papier,Grazer Bundesstraße,Glockmühlstraße
abfallsammelstelle.1823,1761,MULTIPOINT ((13.050025744317363 47.781757793596846)),230,1823,3,Papier,,Gneiser Straße
abfallsammelstelle.1826,82,MULTIPOINT ((13.04928582565149 47.778559301622224)),230,1826,10,Papier,"Kommunalfriedhof Aussegnungshalle, gegenüber Buberl-Gut",Gneiser Straße
abfallsammelstelle.1830,1765,MULTIPOINT ((13.054911862167428 47.7716281495346)),230,1830,56,Papier,Ecke Offingerweg,Gneiser Straße
abfallsammelstelle.1835,1770,MULTIPOINT ((13.057466258179609 47.77029402153483)),230,1835,68,Papier,Ecke Montforter Weg,Gneiser Straße
abfallsammelstelle.1837,1772,MULTIPOINT ((13.043258399817681 47.774116153906775)),232,1837,1,Papier,,Gneisfeldstraße
abfallsammelstelle.1839,1774,MULTIPOINT ((13.043120260030673 47.773232484225026)),232,1839,5,Papier,,Gneisfeldstraße
abfallsammelstelle.1853,1787,MULTIPOINT ((13.055836761904272 47.81635102847797)),234,1853,35,Papier,,Gnigler Straße
abfallsammelstelle.1854,1788,MULTIPOINT ((13.057191263562276 47.816408675112406)),234,1854,43,Papier,gegenüber Ecke Fabrikstraße,Gnigler Straße
abfallsammelstelle.1881,1810,MULTIPOINT ((13.039324072283408 47.77363044179006)),237,1881,11,Papier,gegenüber,Goldschneiderhofweg
abfallsammelstelle.1882,1811,MULTIPOINT ((13.035462372670752 47.77377654835571)),237,1882,70,Papier,gegenüber; Ecke Dr.-Bauer-Straße,Goldschneiderhofweg
