FID,PLANURL_DGM,ID,GEOMETRIE,PLANURL_DOM,MAPPENBLATTNUMMER
airbornelaserscan2016.309206430,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-80_DGM.csv,309206430,"MULTIPOLYGON (((13.049205304915162 47.74827074776866, 13.065874361384397 47.74831120144815, 13.065827800819452 47.75730499160923, 13.049155872006917 47.757264525309765, 13.049205304915162 47.74827074776866)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-80_DOM.csv,4330-80
airbornelaserscan2016.309206425,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-79_DGM.csv,309206425,"MULTIPOLYGON (((13.032536285959313 47.74822787313362, 13.049205304915162 47.74827074776866, 13.049155872006917 47.757264525309765, 13.03248398073094 47.75722163729615, 13.032536285959313 47.74822787313362)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-79_DOM.csv,4330-79
airbornelaserscan2016.309206420,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-78_DGM.csv,309206420,"MULTIPOLYGON (((13.01586730670262 47.7481825775571, 13.032536285959313 47.74822787313362, 13.03248398073094 47.75722163729615, 13.015812129178626 47.75717632758243, 13.01586730670262 47.7481825775571)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-78_DOM.csv,4330-78
airbornelaserscan2016.309206415,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-77_DGM.csv,309206415,"MULTIPOLYGON (((12.999198369330806 47.74813486105397, 13.01586730670262 47.7481825775571, 13.015812129178626 47.75717632758243, 12.999140319537068 47.7571285961835, 12.999198369330806 47.74813486105397)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-77_DOM.csv,4330-77
airbornelaserscan2016.309207802,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-69_DGM.csv,309207802,"MULTIPOLYGON (((12.99855826647243 47.84706516636222, 13.015258875938335 47.84711304700084, 13.01520340244832 47.85610664086934, 12.998499905268215 47.8560587452785, 12.99855826647243 47.84706516636222)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-69_DOM.csv,4331-69
airbornelaserscan2016.309207672,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-80_DGM.csv,309207672,"MULTIPOLYGON (((13.048709892993632 47.83820788473368, 13.065407735989533 47.83824846480811, 13.065360948557373 47.8472421131443, 13.048660219181459 47.847201520406415, 13.048709892993632 47.83820788473368)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-80_DOM.csv,4331-80
airbornelaserscan2016.309207662,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-78_DGM.csv,309207662,"MULTIPOLYGON (((13.015314322439067 47.83811943893858, 13.032012087743707 47.83816487610578, 13.031959527574887 47.847158498353885, 13.015258875938335 47.84711304700084, 13.015314322439067 47.83811943893858)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-78_DOM.csv,4331-78
airbornelaserscan2016.309207657,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-77_DGM.csv,309207657,"MULTIPOLYGON (((12.998616599278984 47.838071573247014, 13.015314322439067 47.83811943893858, 13.015258875938335 47.84711304700084, 12.99855826647243 47.84706516636222, 12.998616599278984 47.838071573247014)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4331-77_DOM.csv,4331-77
airbornelaserscan2016.309207556,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-2_DGM.csv,309207556,"MULTIPOLYGON (((13.082149494219898 47.8292929419011, 13.098844521094643 47.82932865369223, 13.09880352642187 47.838322339243966, 13.08210561453207 47.838286616315706, 13.082149494219898 47.8292929419011)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-2_DOM.csv,4430-2
airbornelaserscan2016.309207552,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-1_DGM.csv,309207552,"MULTIPOLYGON (((13.065454500671793 47.829254802291565, 13.082149494219898 47.8292929419011, 13.08210561453207 47.838286616315706, 13.065407735989533 47.83824846480811, 13.065454500671793 47.829254802291565)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-1_DOM.csv,4430-1
airbornelaserscan2016.309207547,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-8_DGM.csv,309207547,"MULTIPOLYGON (((13.04875954264832 47.82921423487619, 13.065454500671793 47.829254802291565, 13.065407735989533 47.83824846480811, 13.048709892993632 47.83820788473368, 13.04875954264832 47.82921423487619)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-8_DOM.csv,4330-8
airbornelaserscan2016.309207543,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-7_DGM.csv,309207543,"MULTIPOLYGON (((13.03206462234748 47.82917123966831, 13.04875954264832 47.82921423487619, 13.048709892993632 47.83820788473368, 13.032012087743707 47.83816487610578, 13.03206462234748 47.82917123966831)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-7_DOM.csv,4330-7
airbornelaserscan2016.309207538,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-6_DGM.csv,309207538,"MULTIPOLYGON (((13.015369741967215 47.829125816682094, 13.03206462234748 47.82917123966831, 13.032012087743707 47.83816487610578, 13.015314322439067 47.83811943893858, 13.015369741967215 47.829125816682094)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-6_DOM.csv,4330-6
airbornelaserscan2016.309207534,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-5_DGM.csv,309207534,"MULTIPOLYGON (((12.998674903705448 47.82907796593247, 13.015369741967215 47.829125816682094, 13.015314322439067 47.83811943893858, 12.998616599278984 47.838071573247014, 12.998674903705448 47.82907796593247)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-5_DOM.csv,4330-5
airbornelaserscan2016.309207529,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-4_DGM.csv,309207529,"MULTIPOLYGON (((12.981980109760055 47.82902768743518, 12.998674903705448 47.82907796593247, 12.998616599278984 47.838071573247014, 12.981918920462713 47.83802127904688, 12.981980109760055 47.82902768743518)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-4_DOM.csv,4330-4
airbornelaserscan2016.309207444,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-10_DGM.csv,309207444,"MULTIPOLYGON (((13.082193352578619 47.820299253309734, 13.098885495845058 47.82033495396759, 13.098844521094643 47.82932865369223, 13.082149494219898 47.8292929419011, 13.082193352578619 47.820299253309734)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-10_DOM.csv,4430-10
airbornelaserscan2016.309207439,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-9_DGM.csv,309207439,"MULTIPOLYGON (((13.065501242618208 47.820261125594186, 13.082193352578619 47.820299253309734, 13.082149494219898 47.8292929419011, 13.065454500671793 47.829254802291565, 13.065501242618208 47.820261125594186)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-9_DOM.csv,4430-9
airbornelaserscan2016.309207434,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-16_DGM.csv,309207434,"MULTIPOLYGON (((13.04880916816047 47.820220570833506, 13.065501242618208 47.820261125594186, 13.065454500671793 47.829254802291565, 13.04875954264832 47.82921423487619, 13.04880916816047 47.820220570833506)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-16_DOM.csv,4330-16
airbornelaserscan2016.309207429,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-15_DGM.csv,309207429,"MULTIPOLYGON (((13.032117131402027 47.82017758904105, 13.04880916816047 47.820220570833506, 13.04875954264832 47.82921423487619, 13.03206462234748 47.82917123966831, 13.032117131402027 47.82017758904105)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-15_DOM.csv,4330-15
airbornelaserscan2016.309207424,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-14_DGM.csv,309207424,"MULTIPOLYGON (((13.015425134539473 47.82013218023092, 13.032117131402027 47.82017758904105, 13.03206462234748 47.82917123966831, 13.015369741967215 47.829125816682094, 13.015425134539473 47.82013218023092)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-14_DOM.csv,4330-14
airbornelaserscan2016.309207419,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-13_DGM.csv,309207419,"MULTIPOLYGON (((12.998733179769367 47.820084344418085, 13.015425134539473 47.82013218023092, 13.015369741967215 47.829125816682094, 12.998674903705448 47.82907796593247, 12.998733179769367 47.820084344418085)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-13_DOM.csv,4330-13
airbornelaserscan2016.309207414,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-12_DGM.csv,309207414,"MULTIPOLYGON (((12.982041269288237 47.820034081618275, 12.998733179769367 47.820084344418085, 12.998674903705448 47.82907796593247, 12.981980109760055 47.82902768743518, 12.982041269288237 47.820034081618275)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-12_DOM.csv,4330-12
airbornelaserscan2016.309207327,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-19_DGM.csv,309207327,"MULTIPOLYGON (((13.098926450685434 47.811341240069524, 13.11561574283954 47.81137450328902, 13.115577670220835 47.82036822755604, 13.098885495845058 47.82033495396759, 13.098926450685434 47.811341240069524)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-19_DOM.csv,4430-19
airbornelaserscan2016.309207322,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-18_DGM.csv,309207322,"MULTIPOLYGON (((13.082237189621436 47.811305550541114, 13.098926450685434 47.811341240069524, 13.098885495845058 47.82033495396759, 13.082193352578619 47.820299253309734, 13.082237189621436 47.811305550541114)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-18_DOM.csv,4430-18
airbornelaserscan2016.309207317,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-17_DGM.csv,309207317,"MULTIPOLYGON (((13.065547961842862 47.81126743471547, 13.082237189621436 47.811305550541114, 13.082193352578619 47.820299253309734, 13.065501242618208 47.820261125594186, 13.065547961842862 47.81126743471547)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-17_DOM.csv,4430-17
airbornelaserscan2016.309207312,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-24_DGM.csv,309207312,"MULTIPOLYGON (((13.048858769545005 47.811226892605134, 13.065547961842862 47.81126743471547, 13.065501242618208 47.820261125594186, 13.04880916816047 47.820220570833506, 13.048858769545005 47.811226892605134)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-24_DOM.csv,4330-24
airbornelaserscan2016.309207307,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-23_DGM.csv,309207307,"MULTIPOLYGON (((13.032169614923141 47.81118392422349, 13.048858769545005 47.811226892605134, 13.04880916816047 47.820220570833506, 13.032117131402027 47.82017758904105, 13.032169614923141 47.81118392422349)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-23_DOM.csv,4330-23
airbornelaserscan2016.309207302,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-22_DGM.csv,309207302,"MULTIPOLYGON (((13.015480500172503 47.81113852958458, 13.032169614923141 47.81118392422349, 13.032117131402027 47.82017758904105, 13.015425134539473 47.82013218023092, 13.015480500172503 47.81113852958458)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-22_DOM.csv,4330-22
airbornelaserscan2016.309207297,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-21_DGM.csv,309207297,"MULTIPOLYGON (((12.998791427488282 47.811090708703404, 13.015480500172503 47.81113852958458, 13.015425134539473 47.82013218023092, 12.998733179769367 47.820084344418085, 12.998791427488282 47.811090708703404)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-21_DOM.csv,4330-21
airbornelaserscan2016.309207292,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-20_DGM.csv,309207292,"MULTIPOLYGON (((12.982102399065658 47.81104046159566, 12.998791427488282 47.811090708703404, 12.998733179769367 47.820084344418085, 12.982041269288237 47.820034081618275, 12.982102399065658 47.81104046159566)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-20_DOM.csv,4330-20
airbornelaserscan2016.309207210,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-28_DGM.csv,309207210,"MULTIPOLYGON (((13.115653796965542 47.802380764851684, 13.132340237179893 47.802411592146086, 13.132305063888403 47.811405340188614, 13.11561574283954 47.81137450328902, 13.115653796965542 47.802380764851684)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-28_DOM.csv,4430-28
airbornelaserscan2016.309207205,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-27_DGM.csv,309207205,"MULTIPOLYGON (((13.098967385628084 47.80234751199761, 13.115653796965542 47.802380764851684, 13.11561574283954 47.81137450328902, 13.098926450685434 47.811341240069524, 13.098967385628084 47.80234751199761)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-27_DOM.csv,4430-27
airbornelaserscan2016.309207200,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-26_DGM.csv,309207200,"MULTIPOLYGON (((13.082281005361505 47.80231183359479, 13.098967385628084 47.80234751199761, 13.098926450685434 47.811341240069524, 13.082237189621436 47.811305550541114, 13.082281005361505 47.80231183359479)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-26_DOM.csv,4430-26
airbornelaserscan2016.309207195,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-25_DGM.csv,309207195,"MULTIPOLYGON (((13.065594658359784 47.80227372965498, 13.082281005361505 47.80231183359479, 13.082237189621436 47.811305550541114, 13.065547961842862 47.81126743471547, 13.065594658359784 47.80227372965498)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-25_DOM.csv,4430-25
airbornelaserscan2016.309207190,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-32_DGM.csv,309207190,"MULTIPOLYGON (((13.048908346816852 47.80223320019065, 13.065594658359784 47.80227372965498, 13.065547961842862 47.81126743471547, 13.048858769545005 47.811226892605134, 13.048908346816852 47.80223320019065)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-32_DOM.csv,4330-32
airbornelaserscan2016.309207185,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-31_DGM.csv,309207185,"MULTIPOLYGON (((13.032222072926622 47.80219024521517, 13.048908346816852 47.80223320019065, 13.048858769545005 47.811226892605134, 13.032169614923141 47.81118392422349, 13.032222072926622 47.80219024521517)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-31_DOM.csv,4330-31
airbornelaserscan2016.309207180,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-30_DGM.csv,309207180,"MULTIPOLYGON (((13.015535838882963 47.80214486474263, 13.032222072926622 47.80219024521517, 13.032169614923141 47.81118392422349, 13.015480500172503 47.81113852958458, 13.015535838882963 47.80214486474263)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-30_DOM.csv,4330-30
airbornelaserscan2016.309207175,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-29_DGM.csv,309207175,"MULTIPOLYGON (((12.99884964687973 47.80209705878796, 13.015535838882963 47.80214486474263, 13.015480500172503 47.81113852958458, 12.998791427488282 47.811090708703404, 12.99884964687973 47.80209705878796)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-29_DOM.csv,4330-29
airbornelaserscan2016.309207170,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-28_DGM.csv,309207170,"MULTIPOLYGON (((12.98216349911073 47.80204682736689, 12.99884964687973 47.80209705878796, 12.998791427488282 47.811090708703404, 12.982102399065658 47.81104046159566, 12.98216349911073 47.80204682736689)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-28_DOM.csv,4330-28
airbornelaserscan2016.309207088,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-36_DGM.csv,309207088,"MULTIPOLYGON (((13.115691832610265 47.793387012243564, 13.13237539339428 47.79341782993606, 13.132340237179893 47.802411592146086, 13.115653796965542 47.802380764851684, 13.115691832610265 47.793387012243564)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-36_DOM.csv,4430-36
airbornelaserscan2016.309207083,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-35_DGM.csv,309207083,"MULTIPOLYGON (((13.099008300685304 47.79335376975133, 13.115691832610265 47.793387012243564, 13.115653796965542 47.802380764851684, 13.098967385628084 47.80234751199761, 13.099008300685304 47.79335376975133)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-35_DOM.csv,4430-35
airbornelaserscan2016.309207078,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-34_DGM.csv,309207078,"MULTIPOLYGON (((13.082324799812016 47.793318102470316, 13.099008300685304 47.79335376975133, 13.098967385628084 47.80234751199761, 13.082281005361505 47.80231183359479, 13.082324799812016 47.793318102470316)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-34_DOM.csv,4430-34
airbornelaserscan2016.309207073,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-33_DGM.csv,309207073,"MULTIPOLYGON (((13.065641332183025 47.793280010412225, 13.082324799812016 47.793318102470316, 13.082281005361505 47.80231183359479, 13.065594658359784 47.80227372965498, 13.065641332183025 47.793280010412225)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-33_DOM.csv,4430-33
airbornelaserscan2016.309207068,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-40_DGM.csv,309207068,"MULTIPOLYGON (((13.048957899990912 47.79323949358955, 13.065641332183025 47.793280010412225, 13.065594658359784 47.80227372965498, 13.048908346816852 47.80223320019065, 13.048957899990912 47.79323949358955)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-40_DOM.csv,4330-40
airbornelaserscan2016.309207063,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-39_DGM.csv,309207063,"MULTIPOLYGON (((13.032274505428227 47.793196552015644, 13.048957899990912 47.79323949358955, 13.048908346816852 47.80223320019065, 13.032222072926622 47.80219024521517, 13.032274505428227 47.793196552015644)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-39_DOM.csv,4330-39
airbornelaserscan2016.309207058,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-38_DGM.csv,309207058,"MULTIPOLYGON (((13.015591150687495 47.79315118570458, 13.032274505428227 47.793196552015644, 13.032222072926622 47.80219024521517, 13.015535838882963 47.80214486474263, 13.015591150687495 47.79315118570458)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-38_DOM.csv,4330-38
airbornelaserscan2016.309207053,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-37_DGM.csv,309207053,"MULTIPOLYGON (((12.998907837961209 47.79310339467133, 13.015591150687495 47.79315118570458, 13.015535838882963 47.80214486474263, 12.99884964687973 47.80209705878796, 12.998907837961209 47.79310339467133)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-37_DOM.csv,4330-37
airbornelaserscan2016.309207048,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-36_DGM.csv,309207048,"MULTIPOLYGON (((12.98222456944181 47.79305317893154, 12.998907837961209 47.79310339467133, 12.99884964687973 47.80209705878796, 12.98216349911073 47.80204682736689, 12.98222456944181 47.79305317893154)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-36_DOM.csv,4330-36
airbornelaserscan2016.309206964,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-43_DGM.csv,309206964,"MULTIPOLYGON (((13.099049195869389 47.78436001333025, 13.115729849785149 47.78439324546418, 13.115691832610265 47.793387012243564, 13.099008300685304 47.79335376975133, 13.099049195869389 47.78436001333025)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-43_DOM.csv,4430-43
airbornelaserscan2016.309206959,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-42_DGM.csv,309206959,"MULTIPOLYGON (((13.082368572986121 47.78432435716721, 13.099049195869389 47.78436001333025, 13.099008300685304 47.79335376975133, 13.082324799812016 47.793318102470316, 13.082368572986121 47.78432435716721)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-42_DOM.csv,4430-42
airbornelaserscan2016.309206955,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-41_DGM.csv,309206955,"MULTIPOLYGON (((13.065687983326608 47.78428627698675, 13.082368572986121 47.78432435716721, 13.082324799812016 47.793318102470316, 13.065641332183025 47.793280010412225, 13.065687983326608 47.78428627698675)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-41_DOM.csv,4430-41
airbornelaserscan2016.309206950,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-48_DGM.csv,309206950,"MULTIPOLYGON (((13.049007429082073 47.7842457728014, 13.065687983326608 47.78428627698675, 13.065641332183025 47.793280010412225, 13.048957899990912 47.79323949358955, 13.049007429082073 47.7842457728014)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-48_DOM.csv,4330-48
airbornelaserscan2016.309206946,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-47_DGM.csv,309206946,"MULTIPOLYGON (((13.03232691244372 47.784202844624446, 13.049007429082073 47.7842457728014, 13.048957899990912 47.79323949358955, 13.032274505428227 47.793196552015644, 13.03232691244372 47.784202844624446)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-47_DOM.csv,4330-47
airbornelaserscan2016.309206941,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-46_DGM.csv,309206941,"MULTIPOLYGON (((13.015646435602717 47.78415749247001, 13.03232691244372 47.784202844624446, 13.032274505428227 47.793196552015644, 13.015591150687495 47.79315118570458, 13.015646435602717 47.78415749247001)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-46_DOM.csv,4330-46
airbornelaserscan2016.309206937,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-45_DGM.csv,309206937,"MULTIPOLYGON (((12.998966000750203 47.784109716353015, 13.015646435602717 47.78415749247001, 13.015591150687495 47.79315118570458, 12.998907837961209 47.79310339467133, 12.998966000750203 47.784109716353015)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-45_DOM.csv,4330-45
