FID,NAME,ID,EDGE_ID,GEOMETRIE
gip_edge.14890280818,Dr.-Ludwig-Prähauser-Weg,14890280818,14890280818,"MULTILINESTRING ((13.039728107324907 47.79855507156613, 13.039799817163127 47.79834137259565, 13.039840536219334 47.798167784332335, 13.039848719321194 47.7981223443338, 13.039848932196495 47.79808489367267, 13.03984516782245 47.798050173168015, 13.039833522039622 47.798007352266225, 13.039825825033185 47.79796728197408, 13.039818127102441 47.79792714152688, 13.039818415491554 47.7978764107685, 13.039818628381694 47.79783896100524, 13.03982693420583 47.79777216097325, 13.039848661637814 47.79743551047769, 13.039861769831306 47.79696386007955, 13.039869904229269 47.79674353216934, 13.039873636896784 47.79669245952837, 13.039880822009422 47.79663914733693, 13.039884552924855 47.79658814484207, 13.039927480491022 47.79630066428741, 13.039963553327075 47.79600852790027, 13.039967323632183 47.79595056966752, 13.0399642651049 47.79588324832573, 13.039964502228546 47.79584151215037, 13.039958014198715 47.79577193350187, 13.03995829085109 47.795723240696724, 13.03996537168586 47.79568847800576, 13.040006797015144 47.79548172666047, 13.040012375543714 47.795454127277395, 13.040023577096779 47.79540989031078, 13.040034714242198 47.795376754267195, 13.040059542485276 47.79533810253397, 13.040230904893308 47.79503809354674, 13.04027508686802 47.794969981069265, 13.040299999805631 47.794916574212905, 13.04031660014164 47.79487607457239, 13.04036380773976 47.79475267125455, 13.040388729514673 47.79469743685232, 13.040408135578856 47.794658771971704, 13.040557873613272 47.794438386757356, 13.040590266357514 47.79440818609892, 13.040613939400158 47.79438927543527, 13.040641877256236 47.79437241374632, 13.040669592007736 47.794357940239365, 13.04070511799222 47.794345032865785, 13.040742823056945 47.794334098039556, 13.040784268680909 47.794325632637666, 13.040835733296863 47.79431564694943, 13.040925080465623 47.794300137500514))"
gip_edge.14890280820,Weidenstraße,14890280820,14890280820,"MULTILINESTRING ((13.03516325565549 47.761186427329086, 13.035279735765721 47.76111843485391, 13.03558406933521 47.76092979822829, 13.03617472786079 47.76056603647425, 13.036235149508528 47.760532959213634))"
gip_edge.14890280828,Reichenhaller Straße,14890280828,14890280828,"MULTILINESTRING ((13.032480947227466 47.79982323510081, 13.032310505628644 47.80008016239076, 13.032207254511551 47.800242550596714, 13.03214640991182 47.8003395651312, 13.032104636473921 47.800403395242284))"
gip_edge.14890280831,Wartbergweg,14890280831,14890280831,"MULTILINESTRING ((13.030805784958746 47.785796272123356, 13.030700688934482 47.78576142201383, 13.028263124218638 47.784775425090764, 13.028250460621049 47.784765835162816, 13.028247616010294 47.78475332068291, 13.028249149327118 47.78474088809544, 13.02827643354498 47.78469304021546, 13.02828228630978 47.78467296094439, 13.028284911182052 47.78465216969833, 13.028294154030872 47.78458769146896))"
gip_edge.14890280835,Widmannstraße,14890280835,14890280835,"MULTILINESTRING ((13.0287669271196 47.80098683657208, 13.028631555669845 47.80120000643287, 13.028614729192725 47.80122378151648, 13.028595928704464 47.801246145574865, 13.02858017210382 47.8012652854025, 13.02848909322847 47.80135961687755))"
gip_edge.14890280837,Willibald-Hauthaler-Straße,14890280837,14890280837,"MULTILINESTRING ((13.029053958467006 47.80275186943785, 13.02886934269808 47.80270197964371, 13.027990394915557 47.802486442552656))"
gip_edge.14890280840,Guetratweg,14890280840,14890280840,"MULTILINESTRING ((13.030403826198928 47.7823717064925, 13.030427977663667 47.781933038792474))"
gip_edge.14890280843,Zwieselweg,14890280843,14890280843,"MULTILINESTRING ((13.031177946476056 47.782522726093454, 13.03096692874875 47.78248914084614, 13.0304009915278 47.782410695404586))"
gip_edge.14890280844,Guetratweg,14890280844,14890280844,"MULTILINESTRING ((13.0304009915278 47.782410695404586, 13.030403826198928 47.7823717064925))"
gip_edge.14890280848,Stichstraße Pflegerstraße ON 25,14890280848,14890280848,"MULTILINESTRING ((13.03173467730145 47.75287869178168, 13.031633016197842 47.75306989334795, 13.031556711243134 47.75318316877883, 13.031099757170688 47.75403314367697, 13.030893085913496 47.7543988151521))"
gip_edge.14890280850,Siebenstädterstraße,14890280850,14890280850,"MULTILINESTRING ((13.02905769988095 47.8171071994499, 13.028612762085773 47.81795718829595))"
gip_edge.14890280858,Zwieselweg,14890280858,14890280858,"MULTILINESTRING ((13.035635803510026 47.7832344553075, 13.035045646222692 47.783140932562695))"
gip_edge.14890280860,Pflegerstraße,14890280860,14890280860,"MULTILINESTRING ((13.032805063945137 47.75334126729067, 13.032620213540959 47.7535942241445))"
gip_edge.14890280862,Bozner Straße,14890280862,14890280862,"MULTILINESTRING ((13.0328030752861 47.82014258524915, 13.030729856339674 47.81965107296172))"
gip_edge.14890280864,Föhrenstraße,14890280864,14890280864,"MULTILINESTRING ((13.035172241271953 47.760459280523655, 13.035682062964545 47.760144775720036, 13.035711013074666 47.760129885651025, 13.035732102315007 47.76012319542082, 13.03575660738644 47.76012023759527, 13.035775468994846 47.760120286946325, 13.035795362089946 47.7601218850427, 13.03581648662692 47.76012713967547, 13.035837483964693 47.76013618849408, 13.035855237850342 47.760147477297636, 13.036235149508528 47.760532959213634))"
gip_edge.14890280867,Hans-Sachs-Gasse,14890280867,14890280867,"MULTILINESTRING ((13.033604024320319 47.81178425494446, 13.03317176125053 47.81180264885054))"
gip_edge.14890280869,Hans-Sachs-Gasse,14890280869,14890280869,"MULTILINESTRING ((13.034035140196906 47.811765857291824, 13.033604024320319 47.81178425494446))"
gip_edge.14890281751,Rechtes Salzachufer,14890281751,14890281751,"MULTILINESTRING ((13.018516039157898 47.84075754065536, 13.017512616003502 47.841631864284224, 13.017241807727022 47.841882164488105, 13.017112560311611 47.84200736742652, 13.016995869368248 47.84211026010882, 13.016894640443098 47.84219373315326, 13.016805805950169 47.84226417173741, 13.016127575987557 47.84282875045141, 13.015843029112277 47.84307078872476, 13.015164762142062 47.843637960776, 13.014860695345718 47.84389561095338, 13.014618979191402 47.844095959379054, 13.01407320448603 47.8445512851316, 13.01335598148539 47.84514974511294, 13.012989535224886 47.84544888120469, 13.012778991444504 47.845619169945024, 13.012653250095733 47.84571444463811, 13.012527098440252 47.845808593816066))"
gip_edge.14890281754,Gstöttengutstraße,14890281754,14890281754,"MULTILINESTRING ((13.017506286692539 47.81623663239088, 13.017569555432626 47.81621123136441, 13.017601112562451 47.81618539157522, 13.017618734050075 47.81616970130167))"
gip_edge.14890281757,Moosstraße,14890281757,14890281757,"MULTILINESTRING ((13.018202980333935 47.76476046731015, 13.017950395937014 47.764105181740156))"
gip_edge.14890281759,Gneiser Straße,14890281759,14890281759,"MULTILINESTRING ((13.05621489669843 47.7706050576833, 13.056284632161155 47.770584147853874))"
gip_edge.14890281760,Gneiser Straße,14890281760,14890281760,"MULTILINESTRING ((13.057550050927354 47.77035141782812, 13.057597877999257 47.77035378234304, 13.057643088353364 47.77035824775481, 13.057694737787083 47.770367086297284, 13.057906274475659 47.77041446531981, 13.057945098742866 47.77042439690126, 13.058076893666719 47.77043420202147))"
gip_edge.14890281763,Wilhelmsederstraße,14890281763,14890281763,"MULTILINESTRING ((13.05632299656321 47.8101206769279, 13.056293107975819 47.81034474693043))"
gip_edge.14890281767,Landstraße,14890281767,14890281767,"MULTILINESTRING ((13.055005056731666 47.825743620231, 13.055008480898403 47.82574735294102, 13.055156183996314 47.825928644248485, 13.055289803264204 47.82607111521444, 13.05546635700259 47.826242779571, 13.055569880749403 47.82633606247676))"
gip_edge.14890281770,Bergerbräuhofstraße,14890281770,14890281770,"MULTILINESTRING ((13.056352766806132 47.8170663566546, 13.055584273062802 47.81702112785768))"
gip_edge.14890281775,Rettenlackstraße,14890281775,14890281775,"MULTILINESTRING ((13.055530011935973 47.823859581540546, 13.056481997217785 47.82406566994276))"
gip_edge.14890281784,Elsenheimstraße,14890281784,14890281784,"MULTILINESTRING ((13.0611212590688 47.79953635710335, 13.060697804338199 47.79940893651704))"
gip_edge.14890281786,Hellbrunner Allee,14890281786,14890281786,"MULTILINESTRING ((13.057668116394556 47.785801329446485, 13.057697604598626 47.78574589272898, 13.057871174278514 47.78522207016416, 13.057936209976019 47.78499126840854))"
